headers,type,class,mechanism,group,notes,RequiresSNPConfirmation?
MEG_531|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_532|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_533|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_534|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_535|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_536|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_537|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_538|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_539|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_540|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_541|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_542|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_543|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_544|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_545|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_546|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_547|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_548|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_549|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_550|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_551|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_552|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_553|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_554|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_555|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_556|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_557|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_558|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_559|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_560|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_561|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_562|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_563|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_564|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_565|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_566|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_567|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_568|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_569|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_570|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_571|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_572|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_573|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_574|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_575|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_576|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_577|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_578|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_579|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_580|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_581|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_582|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_583|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_584|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_585|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_586|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_587|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_588|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_589|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_590|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_591|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_592|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_593|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_594|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_595|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_596|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_597|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_598|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_599|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_600|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_601|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_602|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_603|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_604|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_605|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_606|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_607|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_608|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_609|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_610|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_611|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_612|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_613|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_614|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_615|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_616|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_617|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_618|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_619|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_620|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_621|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_622|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_623|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_624|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_625|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_626|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_627|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_628|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_629|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_630|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_631|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_632|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_633|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_634|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_635|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_636|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_637|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_638|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_639|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_640|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_641|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_642|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_643|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_644|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_645|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_646|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_647|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_648|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_649|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_650|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_651|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_652|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_653|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_654|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_655|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_656|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_657|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_658|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_659|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_660|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_661|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_662|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_663|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_664|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_665|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_666|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_667|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_668|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_669|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_670|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_671|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_672|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_673|Drugs|betalactams|Class_C_betalactamases|ADC,Drugs,betalactams,Class C betalactamases,ADC,,
MEG_674|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEA,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEA,,
MEG_675|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEAI,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEAI,,
MEG_676|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEAI,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEAI,,
MEG_677|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEB,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEB,,
MEG_678|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEB,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEB,,
MEG_679|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEC,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEC,,
MEG_680|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADED,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADED,,
MEG_681|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEE,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEE,,
MEG_682|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEF,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEF,,
MEG_683|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEF,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEF,,
MEG_684|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEG,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEG,,
MEG_685|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEH,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEH,,
MEG_686|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEI,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEI,,
MEG_687|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEI,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEI,,
MEG_688|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEI,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEI,,
MEG_689|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEI,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEI,,
MEG_690|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEK,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEK,,
MEG_691|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEK,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEK,,
MEG_692|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEK,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEK,,
MEG_693|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEK,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEK,,
MEG_694|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEK,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEK,,
MEG_695|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADEK,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADEK,,
MEG_696|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|ADEL,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,ADEL,,
MEG_697|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|ADEL,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,ADEL,,
MEG_698|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|ADEN,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,ADEN,,
MEG_699|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|ADEN,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,ADEN,,
MEG_700|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|ADER,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,ADER,,
MEG_701|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_regulator|ADES,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux regulator,ADES,,
MEG_702|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADET1,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADET1,,
MEG_703|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|ADET2,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,ADET2,,
MEG_704|Drugs|betalactams|Class_A_betalactamases|AER,Drugs,betalactams,Class A betalactamases,AER,,
MEG_705|Drugs|betalactams|Class_A_betalactamases|AER,Drugs,betalactams,Class A betalactamases,AER,,
MEG_706|Drugs|betalactams|Class_B_betalactamases|AFM,Drugs,betalactams,Class B betalactamases,AFM,,
MEG_707|Drugs|betalactams|Class_B_betalactamases|AIM,Drugs,betalactams,Class B betalactamases,AIM,,
MEG_708|Metals|Arsenic_resistance|Arsenite_oxidase|AIOA,Metals,Arsenic resistance,Arsenite oxidase,AIOA,,
MEG_709|Metals|Arsenic_resistance|Arsenite_oxidase|AIOA,Metals,Arsenic resistance,Arsenite oxidase,AIOA,,
MEG_710|Metals|Arsenic_resistance|Arsenite_oxidase|AIOB,Metals,Arsenic resistance,Arsenite oxidase,AIOB,,
MEG_711|Metals|Arsenic_resistance|Arsenite_oxidase|AIOE,Metals,Arsenic resistance,Arsenite oxidase,AIOE,,
MEG_712|Metals|Arsenic_resistance|Arsenite_oxidase_regulator|AIOR,Metals,Arsenic resistance,Arsenite oxidase regulator,AIOR,,
MEG_713|Metals|Arsenic_resistance|Arsenite_oxidase_regulator|AIOS,Metals,Arsenic resistance,Arsenite oxidase regulator,AIOS,,
MEG_714|Metals|Arsenic_resistance|Arsenite_oxidase_regulator|AIOX,Metals,Arsenic resistance,Arsenite oxidase regulator,AIOX,,
MEG_715|Drugs|betalactams|Class_B_betalactamases|ALG,Drugs,betalactams,Class B betalactamases,ALG,,
MEG_716|Drugs|betalactams|Class_B_betalactamases|ALG,Drugs,betalactams,Class B betalactamases,ALG,,
MEG_717|Drugs|betalactams|Class_B_betalactamases|ALI,Drugs,betalactams,Class B betalactamases,ALI,,
MEG_718|Drugs|betalactams|Class_B_betalactamases|ALI,Drugs,betalactams,Class B betalactamases,ALI,,
MEG_719|Drugs|Cationic_antimicrobial_peptides|Lipid_A_modification|ALMG,Drugs,Cationic antimicrobial peptides,Lipid A modification,ALMG,,
MEG_720|Metals|Aluminum_resistance|Aluminum_resistance_protein|ALU1P,Metals,Aluminum resistance,Aluminum resistance protein,ALU1P,,
MEG_721|Drugs|betalactams|Class_C_betalactamases|AMPC,Drugs,betalactams,Class C betalactamases,AMPC,,
MEG_722|Drugs|betalactams|Class_C_betalactamases|AMPC,Drugs,betalactams,Class C betalactamases,AMPC,,
MEG_723|Drugs|betalactams|Class_C_betalactamases|AMPC,Drugs,betalactams,Class C betalactamases,AMPC,,
MEG_724|Drugs|betalactams|Class_C_betalactamases|AMPC,Drugs,betalactams,Class C betalactamases,AMPC,,
MEG_725|Drugs|betalactams|Class_C_betalactamases|AMPC,Drugs,betalactams,Class C betalactamases,AMPC,,
MEG_726|Drugs|betalactams|Penicillin_binding_protein|AMPH,Drugs,betalactams,Penicillin binding protein,AMPH,,
MEG_727|Drugs|betalactams|Penicillin_binding_protein|AMPH,Drugs,betalactams,Penicillin binding protein,AMPH,,
MEG_728|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|AMRA,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,AMRA,,
MEG_729|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pump|AMRB,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pump,AMRB,,
MEG_730|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pump|AMVA,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pump,AMVA,,
MEG_731|Drugs|betalactams|Class_B_betalactamases|ANA,Drugs,betalactams,Class B betalactamases,ANA,,
MEG_732|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_733|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_734|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_735|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_736|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_737|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_738|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_739|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_740|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_741|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_742|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_743|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
MEG_744|Drugs|Aminoglycosides|Aminoglycoside_O-nucleotidyltransferases|ANT2-DPRIME,Drugs,Aminoglycosides,Aminoglycoside O-nucleotidyltransferases,ANT2-DPRIME,,
