header,type,class,mechanism,group
MEG_2605|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2606|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2607|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2608|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2609|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2610|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2611|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2612|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2613|Drugs|betalactams|Class_C_betalactamases|DHA,Drugs,betalactams,Class C betalactamases,DHA
MEG_2614|Drugs|Phenicol|Phenicol_resistance_MFS_efflux_pumps|DHAP,Drugs,Phenicol,Phenicol resistance MFS efflux pumps,DHAP
MEG_2615|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2616|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2617|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2618|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2619|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2620|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2621|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2622|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2623|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2624|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2625|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2626|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2627|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2628|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2629|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2630|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2631|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2632|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2633|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2634|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2635|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2636|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2637|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2638|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2639|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2640|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2641|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2642|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2643|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2644|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2645|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2646|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFR|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFR
MEG_2647|Drugs|Trimethoprim|Dihydrofolate_reductase|DHFRIII|RequiresSNPConfirmation,Drugs,Trimethoprim,Dihydrofolate reductase,DHFRIII
MEG_2648|Drugs|betalactams|Class_B_betalactamases|DHT,Drugs,betalactams,Class B betalactamases,DHT
MEG_2649|Drugs|betalactams|Class_B_betalactamases|DIM,Drugs,betalactams,Class B betalactamases,DIM
MEG_2650|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DMEF,Metals,Multi-metal resistance,Multi-metal resistance protein,DMEF
MEG_2651|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DMEF,Metals,Multi-metal resistance,Multi-metal resistance protein,DMEF
MEG_2652|Metals|Multi-metal_resistance|Multi-metal_resistance_regulator|DMER,Metals,Multi-metal resistance,Multi-metal resistance regulator,DMER
MEG_2653|Metals|Copper_resistance|Copper_resistance_protein|DNAK,Metals,Copper resistance,Copper resistance protein,DNAK
MEG_2654|Metals|Copper_resistance|Copper_resistance_protein|DNAK,Metals,Copper resistance,Copper resistance protein,DNAK
MEG_2655|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPR,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPR
MEG_2656|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPR,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPR
MEG_2657|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPR,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPR
MEG_2658|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPR,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPR
MEG_2659|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPR,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPR
MEG_2660|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPR,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPR
MEG_2661|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPR,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPR
MEG_2662|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPR,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPR
MEG_2663|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPSA,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPSA
MEG_2664|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPSA,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPSA
MEG_2665|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPSA,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPSA
MEG_2666|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPSA,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPSA
MEG_2667|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPSA,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPSA
MEG_2668|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPSA,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPSA
MEG_2669|Multi-compound|Biocide_and_metal_resistance|Biocide_and_metal_resistance_protein|DPSA,Multi-compound,Biocide and metal resistance,Biocide and metal resistance protein,DPSA
MEG_2670|Drugs|Multi-drug_resistance|Multi-drug_ABC_efflux_pumps|DRRA,Drugs,Multi-drug resistance,Multi-drug ABC efflux pumps,DRRA
MEG_2671|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2672|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2673|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2674|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2675|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2676|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2677|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2678|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2679|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2680|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2681|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2682|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2683|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2684|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2685|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2686|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2687|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2688|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBA,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBA
MEG_2689|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBB,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBB
MEG_2690|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBB,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBB
MEG_2691|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBC,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBC
MEG_2692|Metals|Multi-metal_resistance|Multi-metal_resistance_protein|DSBC,Metals,Multi-metal resistance,Multi-metal resistance protein,DSBC
MEG_2693|Drugs|Multi-drug_resistance|Multi-drug_ABC_efflux_pumps|EATAV|RequiresSNPConfirmation,Drugs,Multi-drug resistance,Multi-drug ABC efflux pumps,EATAV
MEG_2694|Drugs|Multi-drug_resistance|Multi-drug_ABC_efflux_pumps|EATAV|RequiresSNPConfirmation,Drugs,Multi-drug resistance,Multi-drug ABC efflux pumps,EATAV
MEG_2695|Drugs|betalactams|Class_B_betalactamases|EBR,Drugs,betalactams,Class B betalactamases,EBR
MEG_2696|Drugs|betalactams|Class_B_betalactamases|EBR,Drugs,betalactams,Class B betalactamases,EBR
MEG_2697|Biocides|Multi-biocide_resistance|Multi-biocide_SMR_efflux_pump|EBRA,Biocides,Multi-biocide resistance,Multi-biocide SMR efflux pump,EBRA
MEG_2698|Biocides|Multi-biocide_resistance|Multi-biocide_SMR_efflux_pump|EBRB,Biocides,Multi-biocide resistance,Multi-biocide SMR efflux pump,EBRB
MEG_2699|Drugs|betalactams|Class_B_betalactamases|ECV,Drugs,betalactams,Class B betalactamases,ECV
MEG_2700|Drugs|Cationic_antimicrobial_peptides|Edeine_acetyltransferase|EDEQ,Drugs,Cationic antimicrobial peptides,Edeine acetyltransferase,EDEQ
MEG_2701|Biocides|Acid_resistance|Acid_resistance_protein|EEFA,Biocides,Acid resistance,Acid resistance protein,EEFA
MEG_2702|Biocides|Acid_resistance|Acid_resistance_protein|EEFX,Biocides,Acid resistance,Acid resistance protein,EEFX
MEG_2703|Drugs|betalactams|Class_B_betalactamases|EFM,Drugs,betalactams,Class B betalactamases,EFM
MEG_2704|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EFMA,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EFMA
MEG_2705|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EFPA,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EFPA
MEG_2706|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_ABC_efflux_pumps|EFRA,Multi-compound,Drug and biocide resistance,Drug and biocide ABC efflux pumps,EFRA
MEG_2707|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_ABC_efflux_pumps|EFRB,Multi-compound,Drug and biocide resistance,Drug and biocide ABC efflux pumps,EFRB
MEG_2708|Drugs|betalactams|Class_B_betalactamases|ELM,Drugs,betalactams,Class B betalactamases,ELM
MEG_2709|Drugs|Mycobacterium_tuberculosis-specific_Drug|Ethambutol_resistant_arabinosyltransferase|EMBA|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Ethambutol resistant arabinosyltransferase,EMBA
MEG_2710|Drugs|Mycobacterium_tuberculosis-specific_Drug|Ethambutol_resistant_arabinosyltransferase|EMBB|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Ethambutol resistant arabinosyltransferase,EMBB
MEG_2711|Drugs|Mycobacterium_tuberculosis-specific_Drug|Ethambutol_resistant_arabinosyltransferase|EMBB|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Ethambutol resistant arabinosyltransferase,EMBB
MEG_2712|Drugs|Mycobacterium_tuberculosis-specific_Drug|Ethambutol_resistant_arabinosyltransferase|EMBC|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Ethambutol resistant arabinosyltransferase,EMBC
MEG_2713|Drugs|Mycobacterium_tuberculosis-specific_Drug|Ethambutol_resistant_arabinosyltransferase|EMBR|RequiresSNPConfirmation,Drugs,Mycobacterium tuberculosis-specific Drug,Ethambutol resistant arabinosyltransferase,EMBR
MEG_2714|Biocides|Quaternary_Ammonium_Compounds_(QACs)_resistance|QAC_efflux_pump|EMEA,Biocides,Quaternary Ammonium Compounds (QACs) resistance,QAC efflux pump,EMEA
MEG_2715|Biocides|Multi-biocide_resistance|Multi-biocide_RND_efflux_pump|EMHA,Biocides,Multi-biocide resistance,Multi-biocide RND efflux pump,EMHA
MEG_2716|Biocides|Multi-biocide_resistance|Multi-biocide_RND_efflux_pump|EMHB,Biocides,Multi-biocide resistance,Multi-biocide RND efflux pump,EMHB
MEG_2717|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pumps|EMHC,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pumps,EMHC
MEG_2718|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_RND_efflux_pumps|EMHC,Multi-compound,Drug and biocide resistance,Drug and biocide RND efflux pumps,EMHC
MEG_2719|Biocides|Multi-biocide_resistance|Multi-biocide_RND_efflux_regulator|EMHR,Biocides,Multi-biocide resistance,Multi-biocide RND efflux regulator,EMHR
MEG_2720|Biocides|Multi-biocide_resistance|Multi-biocide_MATE_efflux_pump|EMMDR,Biocides,Multi-biocide resistance,Multi-biocide MATE efflux pump,EMMDR
MEG_2721|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRA,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRA
MEG_2722|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRA,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRA
MEG_2723|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRASM,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRASM
MEG_2724|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRB,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRB
MEG_2725|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRB,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRB
MEG_2726|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRBSM,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRBSM
MEG_2727|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRCSM,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRCSM
MEG_2728|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRD,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRD
MEG_2729|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRD,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRD
MEG_2730|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRD,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRD
MEG_2731|Drugs|Multi-drug_resistance|Multi-drug_SMR_efflux_regulator|EMRE,Drugs,Multi-drug resistance,Multi-drug SMR efflux regulator,EMRE
MEG_2732|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRK,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRK
MEG_2733|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRK,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRK
MEG_2734|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_regulator|EMRR,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux regulator,EMRR
MEG_2735|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_regulator|EMRRSM,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux regulator,EMRRSM
MEG_2736|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRY,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRY
MEG_2737|Multi-compound|Drug_and_biocide_resistance|Drug_and_biocide_MFS_efflux_pumps|EMRY,Multi-compound,Drug and biocide resistance,Drug and biocide MFS efflux pumps,EMRY
MEG_2738|Drugs|MLS|23S_rRNA_methyltransferases|EMTA,Drugs,MLS,23S rRNA methyltransferases,EMTA
MEG_2739|Drugs|Cationic_antimicrobial_peptides|Lipid_A_modification|EPTA,Drugs,Cationic antimicrobial peptides,Lipid A modification,EPTA
MEG_2740|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2741|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2742|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2743|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2744|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2745|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2746|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2747|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2748|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2749|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2750|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2751|Drugs|MLS|Macrolide_esterases|EREA,Drugs,MLS,Macrolide esterases,EREA
MEG_2752|Drugs|MLS|Macrolide_esterases|EREB,Drugs,MLS,Macrolide esterases,EREB
MEG_2753|Drugs|MLS|Macrolide_esterases|EREB,Drugs,MLS,Macrolide esterases,EREB
MEG_2754|Drugs|MLS|Macrolide_esterases|ERED,Drugs,MLS,Macrolide esterases,ERED
MEG_2755|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2756|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2757|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2758|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2759|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2760|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2761|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2762|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2763|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2764|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2765|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2766|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2767|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2768|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2769|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2770|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2771|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2772|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2773|Drugs|MLS|23S_rRNA_methyltransferases|ERM,Drugs,MLS,23S rRNA methyltransferases,ERM
MEG_2774|Drugs|MLS|23S_rRNA_methyltransferases|ERM30,Drugs,MLS,23S rRNA methyltransferases,ERM30
MEG_2775|Drugs|MLS|23S_rRNA_methyltransferases|ERM32,Drugs,MLS,23S rRNA methyltransferases,ERM32
MEG_2776|Drugs|MLS|23S_rRNA_methyltransferases|ERM32,Drugs,MLS,23S rRNA methyltransferases,ERM32
MEG_2777|Drugs|MLS|23S_rRNA_methyltransferases|ERM37,Drugs,MLS,23S rRNA methyltransferases,ERM37
MEG_2778|Drugs|MLS|23S_rRNA_methyltransferases|ERM41,Drugs,MLS,23S rRNA methyltransferases,ERM41
MEG_2779|Drugs|MLS|23S_rRNA_methyltransferases|ERM42,Drugs,MLS,23S rRNA methyltransferases,ERM42
MEG_2780|Drugs|MLS|23S_rRNA_methyltransferases|ERM42,Drugs,MLS,23S rRNA methyltransferases,ERM42
MEG_2781|Drugs|MLS|23S_rRNA_methyltransferases|ERM42,Drugs,MLS,23S rRNA methyltransferases,ERM42
MEG_2782|Drugs|MLS|23S_rRNA_methyltransferases|ERM44,Drugs,MLS,23S rRNA methyltransferases,ERM44
MEG_2783|Drugs|MLS|23S_rRNA_methyltransferases|ERMA,Drugs,MLS,23S rRNA methyltransferases,ERMA
MEG_2784|Drugs|MLS|23S_rRNA_methyltransferases|ERMA,Drugs,MLS,23S rRNA methyltransferases,ERMA
MEG_2785|Drugs|MLS|23S_rRNA_methyltransferases|ERMA,Drugs,MLS,23S rRNA methyltransferases,ERMA
MEG_2786|Drugs|MLS|23S_rRNA_methyltransferases|ERMA,Drugs,MLS,23S rRNA methyltransferases,ERMA
MEG_2787|Drugs|MLS|23S_rRNA_methyltransferases|ERMA,Drugs,MLS,23S rRNA methyltransferases,ERMA
MEG_2788|Drugs|MLS|23S_rRNA_methyltransferases|ERMB,Drugs,MLS,23S rRNA methyltransferases,ERMB
MEG_2789|Drugs|MLS|23S_rRNA_methyltransferases|ERMB,Drugs,MLS,23S rRNA methyltransferases,ERMB
MEG_2790|Drugs|MLS|23S_rRNA_methyltransferases|ERMB,Drugs,MLS,23S rRNA methyltransferases,ERMB
MEG_2791|Drugs|MLS|23S_rRNA_methyltransferases|ERMB,Drugs,MLS,23S rRNA methyltransferases,ERMB
MEG_2792|Drugs|MLS|23S_rRNA_methyltransferases|ERMB,Drugs,MLS,23S rRNA methyltransferases,ERMB
